LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,106,0.08455944935066169,8.96330163117014,1.1297763682545237,1.8791373299909513,3.9622641509433962
2,100,0.16352533277456094,16.352533277456093,1.3620193085130863,1.832909978212863,4.1
5,220,1.481544333620658,325.93975339654475,4.401209728920016,2.16180801881094,9.709090909090909
6,163,1.7577116458478876,286.5069982732057,4.3146509371364585,1.9720918277434931,9.595092024539877
8,91,2.1904719273026947,199.3329453845452,5.268287498125562,2.0451584907583005,11.010989010989011
9,245,0.12742388288555814,31.218851306961746,1.2874874627469235,1.8557603899936017,4.1755102040816325
10,9,0.2307114789120891,2.0764033102088018,1.7819703417549324,1.649552242976429,4.222222222222222
11,148,0.22359207062412872,33.09162645237105,1.6072470562681263,1.8834779778131923,4.9324324324324325
12,496,0.19377695263515396,96.11336850703637,1.4381027696855053,1.9573333282575707,4.699596774193548
14,268,0.10458170972877771,28.02789820731243,1.1459937699624583,1.8461932247965405,3.9365671641791047
15,22,0.1491248095239154,3.280745809526139,1.349241643919478,1.6287707154177284,3.909090909090909
