LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,3,0.016636510320747085,0.04990953096224125,0.7134063577517811,2.6855982834445977,12.666666666666666
3,44,0.06480800081392411,2.8515520358126607,1.1099968882749864,2.115445370797404,9.5
4,3,0.015569756107346816,0.04670926832204045,0.6062912208862729,2.3793191218948144,9.333333333333334
5,17,0.014639445497340786,0.24887057345479335,0.9879001626438391,6.979012652242256,22.352941176470587
6,16,0.18936323664991642,3.0298117863986627,2.5884757976548833,3.440585227853291,14.6875
7,2,0.046077292414995856,0.09215458482999171,0.9758725121999808,1.683089052363374,9.0
8,3,0.03798004007679986,0.11394012023039957,0.8843849238761173,1.669308792915692,8.666666666666666
9,3,0.11455604614695257,0.3436681384408577,1.346678769716182,3.485011411301316,15.666666666666666
11,8,0.058693481655954026,0.4695478532476322,1.2322768466657934,2.247753157797733,6.625
12,32,0.06683237002759683,2.1386358408830985,1.2510855993884684,2.413999257117388,27.84375
13,5,0.004765475372723454,0.02382737686361727,0.34019204631332733,2.3314858891239725,11.4
14,9,0.0033627424150912614,0.030264681735821353,0.27375665352749684,1.880923591249944,8.11111111111111
15,11,0.004748981671058326,0.05223879838164159,0.7377132079575578,10.507991195229932,4.454545454545454
16,4,0.010017322591389257,0.04006929036555703,0.44670401200502324,2.614416961821541,8.0
17,13,0.003861177252101024,0.050195304277313314,0.16248842950810982,3.402574525822684,8.23076923076923
