LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,13,0.04232247732672451,0.5501922052474186,0.8205632340568315,1.5662450317653833,4.615384615384615
6,6,0.025691105472075218,0.1541466328324513,0.6688221972410954,1.6100716537863617,8.0
8,11,0.011382151749195463,0.1252036692411501,0.46412634190494606,1.9076572072542015,6.454545454545454
9,2,0.0035392674281587884,0.007078534856317577,0.3020259970258957,2.3118340607870986,4.5
11,10,0.002632334640191199,0.02632334640191199,0.2171445337894423,1.5230232384051547,4.6
12,17,0.007118416915143976,0.1210130875574476,0.36854173730555795,1.7486961880420486,5.705882352941177
14,4,0.02531094579669441,0.10124378318677764,0.46600616046079946,1.3878911216481966,4.0
15,12,0.002819733914132027,0.03383680696958433,0.30388390582744496,3.9134925811633248,4.833333333333333
16,37,0.0680867430445306,2.5192094926476325,0.6958954984738253,3.010546637994842,5.405405405405405
17,10,6.890700948831537,68.90700948831537,8.232464192090905,2.6904817192150348,5.2
