LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,7,0.769380899409355,5.385666295865485,3.741531618856374,1.7168994697988924,6.571428571428571
2,7,0.887777903687243,6.214445325810701,3.9118289686077405,1.4908033383807384,6.0
3,4,2.039477047442931,8.157908189771724,5.339502306345028,1.3544068073618722,5.75
4,5,0.5424210635610069,2.712105317805035,3.527477084680382,1.8719218377621776,11.6
5,4,0.9076012252532073,3.630404901012829,4.0314561910265265,1.7141629797244888,7.0
6,3,0.7299696802878287,2.189909040863486,3.7009590873069307,1.5078838964340209,9.0
7,3,6.837431821220488,20.512295463661463,8.007082372063326,2.0043421379609025,6.666666666666667
8,4,4.667532726268569,18.670130905074277,8.385810083106797,1.522211923102487,7.75
9,3,2.0016024354380817,6.0048073063142455,5.362518122977402,1.4557169065869733,10.333333333333334
10,1,0.373158049752507,0.373158049752507,2.711143166864621,1.5674807828587323,5.0
11,1,0.42018774251425905,0.42018774251425905,2.8375122432306017,1.5248328687829373,7.0
12,2,1.5592475794907223,3.1184951589814447,5.728874575069235,1.6803486743261669,4.5
14,1,1.0511176068932107,1.0511176068932107,4.161909110047326,1.311366268507002,5.0
