LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,1,0.006097891982243615,0.006097891982243615,0.3474094184391078,1.5750472449202033,4
3,1,0.024138443437483906,0.024138443437483906,0.6567351604764269,1.4218749769266046,6
6,1,0.04166962599384335,0.04166962599384335,0.815552066069029,1.2702052928073397,6
8,1,0.016980210280252178,0.016980210280252178,0.6626707275492022,2.0579870862513885,4
9,1,0.08105330097194692,0.08105330097194692,1.2457807897020046,1.5237113011819663,5
10,1,0.028016885053014556,0.028016885053014556,0.6748592827565228,1.2935902683325307,4
11,1,0.11209786670942787,0.11209786670942787,1.3849551050672184,1.361645888769417,6
12,1,0.031440029550634185,0.031440029550634185,0.773260747381537,1.513418784723343,5
13,1,0.03191302259795767,0.03191302259795767,0.8296888893673428,1.7165353235427763,6
14,1,0.0565745912304295,0.0565745912304295,0.9433606176040858,1.2517690082284165,5
15,1,0.009062171396982845,0.009062171396982845,0.45292362141186226,1.8013902436910736,4
16,1,0.014104844965455032,0.014104844965455032,0.6976475419821393,2.74595841453083,6
