LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,9,0.07057093404134657,0.635138406372119,1.1629328610534388,1.5579864082289938,8.0
3,10,0.11008861317897715,1.1008861317897716,1.4312409589471895,1.595320472095915,6.8
4,6,0.12862997554929156,0.7717798532957494,1.5703304901521136,1.6412547875132308,10.666666666666666
6,9,0.2590953439230612,2.331858095307551,2.271658316364203,1.667735111305487,8.11111111111111
7,9,0.1089462929226076,0.9805166363034684,1.3540540366422218,1.629823999980735,10.666666666666666
8,10,0.12334110859973157,1.2334110859973157,1.4655587833153334,1.5946277262060409,11.8
9,7,0.29234501668817775,2.0464151168172444,2.349393081172741,1.6179523773293438,10.571428571428571
10,7,0.09005333186316711,0.6303733230421698,1.2712831630588608,1.4957359921329518,12.714285714285714
11,10,5.512765270011427,55.127652700114275,6.309982108640499,1.4385121727964374,9.8
13,10,0.11808430753227381,1.1808430753227381,1.4018673670621584,1.433144630703571,8.9
14,16,0.11952257493758608,1.9123611990013774,1.4702889327441737,1.5988399325542326,9.75
16,10,0.09085819645127578,0.9085819645127579,1.2517319086051992,1.5658129301181078,9.7
17,10,5.168459845419899,51.68459845419899,8.510149805517532,1.834930857130131,10.1
