,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
3,0.0,0.0,755.0,0.0,0.0,108.0,0.0,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,870.0,86.8
4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
5,0.0,0.0,11.0,0.0,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0,31.8
6,0.0,0.0,171.0,0.0,2.0,994.0,0.0,1.0,213.0,0.0,0.0,5.0,29.0,28.0,0.0,0.0,0.0,1443.0,68.9
7,0.0,0.0,132.0,0.0,1.0,1.0,77.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.0,35.8
8,0.0,0.0,31.0,0.0,2.0,23.0,0.0,38.0,2.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,100.0,38.0
9,0.0,0.0,0.0,0.0,1.0,241.0,0.0,0.0,308.0,0.0,0.0,1.0,42.0,87.0,0.0,0.0,0.0,680.0,45.3
10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,116.0,0.0,0.0,0.0,0.0,0.0,0.0,116.0,100.0
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.0,0.0,27.0,255.0,12.0,83.0,0.0,0.0,0.0,416.0,61.3
13,0.0,0.0,1.0,0.0,0.0,4.0,0.0,0.0,61.0,0.0,5.0,27.0,727.0,279.0,0.0,16.0,0.0,1120.0,64.9
14,0.0,0.0,0.0,0.0,0.0,43.0,0.0,0.0,220.0,0.0,0.0,10.0,126.0,1092.0,0.0,3.0,0.0,1494.0,73.1
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,270.0,270.0,100.0
Total,0.0,0.0,1101.0,0.0,13.0,1418.0,77.0,49.0,844.0,0.0,148.0,298.0,936.0,1573.0,0.0,19.0,270.0,6746.0,
PA (%),,,68.6,,53.8,70.1,100.0,77.6,36.5,,78.4,85.6,77.7,69.4,,0.0,100.0,,68.8
