LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,46,0.7073838241896703,32.53965591272483,3.3090048556859633,1.3542718535917642,5.434782608695652
5,4,0.7770416257864031,3.1081665031456125,3.4658582087605607,1.3257233604923218,4.75
6,47,1.2756738501242217,59.956670955838426,4.4394599727248565,1.2956243372320726,5.1063829787234045
7,10,0.31180771839587995,3.1180771839587997,2.2926232037354284,1.5296645709182914,5.6
8,6,4.661647373385783,27.9698842403147,8.072372619843849,2.6536331972238183,5.5
9,28,0.8997349841749035,25.192579556897297,3.8814191359985037,1.4103334039400146,4.25
11,15,9.751303027944537,146.26954541916805,10.649098278142649,1.3384633433388293,4.8
12,25,2.9444320764296124,73.6108019107403,6.509146048245746,1.296922332124175,4.88
13,39,1.6032590260242374,62.52710201494526,4.860594165235988,1.4011998095184452,4.256410256410256
14,70,2.043959757766426,143.07718304364982,5.435056766955943,1.3796235983594467,4.5285714285714285
16,7,0.17485603820157056,1.223992267410994,1.6152812028485388,1.3628095803714384,4.142857142857143
17,17,49.16081711858329,835.7338910159159,20.044914154865673,1.3373941993992298,4.0
18,22,0.9151625110616631,20.13357524335659,4.206202690508268,1.8813965243297937,4.181818181818182
