LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,23,0.013596964941634305,0.31273019365758903,0.47941930552556394,1.6632346761712362,4.391304347826087
6,6,0.02777059649951807,0.16662357899710842,0.6473783297898755,1.6699488910822733,4.666666666666667
8,1,0.015852772377596965,0.015852772377596965,0.6745910145020833,2.2843677294069344,6.0
9,2,0.0010924379159149436,0.0021848758318298873,0.1728915150567416,2.178211974005742,6.5
10,4,1.3985444818724853,5.594177927489941,4.880950504227647,1.6459650394704641,7.75
11,13,0.059738715845661074,0.776603305993594,1.0967969785528235,2.225838721779364,5.846153846153846
12,13,0.019292064211660506,0.2507968347515866,0.5986115909625381,1.6776624399136344,5.538461538461538
14,11,0.008886034047333234,0.09774637452066558,0.37750228752551557,1.4553875049162046,4.2727272727272725
15,3,0.006497163245463333,0.01949148973639,0.4335512218913074,3.2005269277323456,4.333333333333333
16,25,0.07680444660280678,1.9201111650701694,1.1612787185275668,1.8040903852387982,4.88
17,15,0.03795136157614793,0.5692704236422189,0.8487411537002194,1.973455364526625,5.466666666666667
