LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,4,0.3436122475329322,1.3744489901317287,2.621334157629552,1.669711000142176,6.0
2,13,0.05629831305326944,0.7318780696925027,0.9520209104189393,1.4230830032477946,4.6923076923076925
3,9,0.0338675732963709,0.3048081596673381,0.7411965119708944,1.4693728830375978,4.0
4,2,0.035637357362680734,0.07127471472536147,1.1171122492853893,2.802457570585141,8.0
5,7,0.21019757553692278,1.4713830287584595,1.8713801209544323,1.7567335403625155,10.428571428571429
6,9,0.7565405678000678,6.80886511020061,3.4390281413350574,1.3554422251596803,7.333333333333333
8,7,0.4595135379160757,3.21659476541253,3.034612898767788,1.8177989613528562,10.428571428571429
9,5,0.7367889613147042,3.6839448065735207,3.2835761500233382,1.3109046427607365,5.4
10,5,0.46075776955203906,2.3037888477601953,3.007184591515104,1.7906242979436737,6.4
11,7,0.7412692813218408,5.188884969252886,3.3696879965555264,1.34760026135776,6.285714285714286
12,3,0.1021544838612058,0.30646345158361743,1.3272409236097733,1.4152197055985267,7.0
13,3,0.3125150372271513,0.9375451116814539,2.2678014778621067,1.3302160798981635,6.333333333333333
14,6,3.001406862109906,18.008441172659435,6.656721863528556,1.4310318882932644,6.166666666666667
15,5,0.4183007422817141,2.0915037114085706,2.9154720652829687,1.8257009000350084,9.8
17,9,0.11986866363074992,1.0788179726767493,1.477582467007453,1.9371859753976655,7.0
