LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,6,0.11591475347369921,0.6954885208421953,1.4288249850439267,1.5287787432897788,4.333333333333333
2,15,0.14682231241696117,2.2023346862544178,1.4407713317401663,1.3246217746834035,4.6
3,14,0.0836643534469658,1.1713009482575212,1.1066200119725755,1.314025985127032,4.5
4,4,0.08382208516454506,0.33528834065818025,1.238761579541047,1.5143543307105896,4.75
5,5,0.15790837651245831,0.7895418825622915,1.5629930581269647,1.3425327363614568,4.4
6,6,0.11242492808825799,0.674549568529548,1.2651355225558545,1.3205645071326508,4.333333333333333
7,1,0.04136048370640655,0.04136048370640655,0.857246146086823,1.4138899565350767,4.0
8,10,0.0640091239645628,0.6400912396456281,0.9666980391934599,1.351678591391582,4.2
9,5,0.042291473712055334,0.21145736856027667,0.8215867013947807,1.2834625821397843,4.2
10,1,0.03688667601400864,0.03688667601400864,0.7831562802166344,1.323175602913464,5.0
11,1,0.020408421116864642,0.020408421116864642,0.5806509278897004,1.3146525181385647,4.0
12,3,0.04777646488260362,0.14332939464781086,0.8301437143729199,1.2749110721160444,4.333333333333333
13,1,0.041146720576570255,0.041146720576570255,0.8240322664117086,1.313237705989854,4.0
14,9,0.2610077661001809,2.349069894901628,1.7657768467073351,1.289248415490187,4.333333333333333
15,1,0.016435640029118282,0.016435640029118282,0.5157018076233777,1.2876588661196426,4.0
16,7,0.56771926498449,3.97403485489143,2.512838350486646,1.3189173675172754,4.285714285714286
17,5,0.1857088963004004,0.9285444815020021,1.7635643959518608,1.4578047676554908,4.0
