LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,1,0.003420990909349923,0.003420990909349923,0.24295400219907243,1.373049932387444,4.0
3,25,0.06923001915288933,1.7307504788222332,1.00381230989981,1.4590341397432183,5.36
5,1,0.006356365082397665,0.006356365082397665,0.41489797381788035,2.1550826501820413,9.0
6,16,0.020016282467287684,0.32026051947660295,0.5667925785539953,1.4155336839024746,5.5
7,3,0.015941180922897143,0.047823542768691434,0.5985351831074114,1.9061485986927054,7.0
8,7,0.011093647608431253,0.07765553325901878,0.47233803696731785,1.6990780804952066,5.571428571428571
9,9,0.007721682297973348,0.06949514068176013,0.3989579076982136,1.9718653451356072,6.666666666666667
11,13,0.00649718463061636,0.08446340019801268,0.341414987163117,1.7212726464615982,6.384615384615385
12,11,0.012151411502952575,0.13366552653247832,0.48399942474537544,1.7004216216556869,6.0
14,13,0.01927003679615904,0.2505104783500675,0.5446993880153266,1.6504875705393518,5.0
15,5,0.002583453137787013,0.012917265688935064,0.43256370255621135,7.101272634770872,5.6
16,27,0.04150132024232081,1.120535646542662,0.8219776797396479,2.066768050322047,8.037037037037036
17,18,0.009534822011314404,0.17162679620365928,0.4575484838098174,3.1010213793787087,8.5
