LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,4,0.6044333446663598,2.417733378665439,3.0597427317277717,1.3323554500628256,5.0
3,35,0.5314455691920554,18.60059492172194,2.932719595993313,1.4432289595787726,5.6
5,7,0.3261229810130473,2.282860867091331,2.445022093590876,1.640637408563588,9.428571428571429
6,35,0.8747756030727676,30.617146107546866,3.511231027642717,1.2820451302171212,6.085714285714285
8,8,0.49146698170743686,3.931735853659495,2.691532706623526,1.4743920425919042,4.75
11,12,0.33778839058209137,4.053460686985097,3.0323427504170604,2.9627403089640425,4.083333333333333
12,27,0.8338079076763414,22.512813507261217,3.562383709467119,1.3571136241996256,5.2592592592592595
13,19,1.1396857831344003,21.654029879553605,4.245045442460675,1.469676256484281,4.157894736842105
14,43,2.653821573725816,114.11432767021009,6.389628874455373,1.3943889978594761,4.72093023255814
15,2,0.5502903741875336,1.1005807483750671,3.406568784021914,1.736361939982022,4.5
16,34,0.8611408461461658,29.278788768969637,3.4438611205228673,1.488382357831454,4.235294117647059
17,13,137.48714664183902,1787.332906343907,32.66696743878895,1.9807833592232673,4.846153846153846
18,26,0.9257122183375006,24.068517676775016,3.6032947842022667,1.496634780591811,4.730769230769231
