LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,19,0.04383703945557283,0.8329037496558838,0.7717901877412569,1.4827962828393297,6.315789473684211
6,29,0.008904795164496741,0.2582390597704055,0.41725315068401775,1.9176736804848467,7.758620689655173
8,8,0.005326575909294228,0.04261260727435382,0.33252547486107065,1.99217923466348,6.0
9,10,0.0014622699457485522,0.014622699457485521,0.193697234947007,2.145158534212491,6.8
11,20,0.3216577601304109,6.433155202608218,1.6741706839615773,1.8756265215925847,5.85
12,2,0.003225435472809382,0.006450870945618764,0.23575862718935658,1.374955386582442,5.5
14,5,0.003148446022411181,0.015742230112055906,0.24048098794017053,1.5395444427154004,4.6
15,12,0.0006745175716893507,0.008094210860272209,0.15224264860893566,3.271459365707443,7.666666666666667
16,21,0.00400864380650383,0.08418151993658042,0.2600987980680455,1.6568324967457155,5.428571428571429
17,2,0.0004678774854627226,0.0009357549709254452,0.0949466812476472,1.5933342800243195,6.0
