LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,16,0.33500455836480386,5.360072933836862,2.339747765606665,1.4986843773715397,6.375
2,21,0.31471619987774097,6.60904019743256,2.190486331177629,1.3370260946884198,4.904761904761905
3,6,0.07499073304514342,0.4499443982708605,1.1666010249322116,1.54125465595146,6.166666666666667
4,36,0.24041853162826113,8.655067138617401,1.9538504254750286,1.3459145632133713,5.777777777777778
5,21,0.30240147761815633,6.350431029981283,2.2697807130678185,1.4391541953939737,5.0
6,21,0.2721254927937647,5.714635348669058,2.1353847565172517,1.440950388042128,7.0
7,8,0.3483095578248603,2.7864764625988823,2.394297080362294,1.4515047070210032,7.375
8,26,0.7324193063322728,19.042901964639093,3.569200416119631,1.5147525113575318,6.769230769230769
9,11,0.6309119941400259,6.940031935540285,3.3589747202918185,1.4520629803012857,9.363636363636363
11,23,0.5695855853123153,13.100468462183251,2.9326328346517245,1.3908416469627525,6.304347826086956
12,12,0.3080546950273885,3.696656340328662,2.192402736046398,1.4664735032249716,6.916666666666667
14,28,1.4380420654848753,40.26517783357651,4.527043197965983,1.32766824119013,5.357142857142857
15,16,0.22855298761982326,3.656847801917172,2.5262095908091626,2.6410969444292203,6.6875
17,14,0.7464131755205496,10.449784457287695,3.8110324754597036,1.8192391042698215,6.571428571428571
