,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,77.0,5.0,0.0,7.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,95.0,81.1
2,34.0,99.0,0.0,7.0,26.0,7.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,175.0,56.6
3,0.0,1.0,1.0,0.0,0.0,3.0,1.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.0,5.6
4,8.0,7.0,0.0,162.0,27.0,3.0,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.0,75.7
5,2.0,67.0,0.0,52.0,66.0,1.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.0,34.2
6,0.0,1.0,0.0,0.0,3.0,59.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,66.0,89.4
7,0.0,0.0,0.0,0.0,0.0,0.0,23.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.0,56.1
8,39.0,6.0,3.0,4.0,1.0,20.0,10.0,407.0,5.0,0.0,0.0,1.0,0.0,4.0,46.0,0.0,0.0,546.0,74.5
9,0.0,0.0,0.0,0.0,0.0,3.0,0.0,7.0,216.0,0.0,1.0,7.0,0.0,0.0,0.0,0.0,0.0,234.0,92.3
10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.0,1.0,0.0,0.0,0.0,0.0,0.0,133.0,99.2
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,344.0,0.0,0.0,0.0,345.0,99.7
15,3.0,0.0,0.0,0.0,0.0,1.0,0.0,29.0,0.0,0.0,0.0,0.0,0.0,7.0,45.0,0.0,0.0,85.0,52.9
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,348.0,348.0,100.0
Total,163.0,186.0,4.0,232.0,123.0,97.0,35.0,492.0,221.0,0.0,136.0,10.0,0.0,355.0,91.0,0.0,348.0,2493.0,
PA (%),47.2,53.2,25.0,69.8,53.7,60.8,65.7,82.7,97.7,,97.1,0.0,,96.9,49.5,,100.0,,79.4
