LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,10,0.0641552109308494,0.641552109308494,1.092256211574023,1.6603708710497167,7.6
3,12,0.10438386458901057,1.2526063750681269,1.3607768361271362,1.5490449965732445,6.916666666666667
4,6,0.12862997554929156,0.7717798532957494,1.5703304901521136,1.6412547875132308,10.666666666666666
6,10,0.2528134162342302,2.528134162342302,2.137929709847066,1.5167164328054574,7.2
7,8,0.11379986726180268,0.9103989380944214,1.3471312914043505,1.5900891681037868,8.625
8,10,0.12334110859973157,1.2334110859973157,1.4655587833153334,1.5946277262060409,11.8
9,10,0.28358325099185855,2.8358325099185855,2.3186964764007594,1.6509848629495196,11.1
10,10,0.07396060335766971,0.7396060335766972,1.1592725927699026,1.624266054571543,10.9
11,10,5.512765270011427,55.127652700114275,6.309982108640499,1.4385121727964374,9.8
13,10,0.11808430753227381,1.1808430753227381,1.4018673670621584,1.433144630703571,8.9
14,14,0.09293032047704333,1.3010244866786067,1.1811484145478055,1.6750615274015956,7.928571428571429
16,12,0.07866369263624609,0.9439643116349531,1.159613845621162,1.6889477312895507,8.75
17,17,3.045589311317298,51.775018292394066,5.175604956387123,1.8381536856100518,7.882352941176471
