LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,21,0.12890830345657348,2.707074372588043,1.5393731305410927,1.6030461236976592,8.333333333333334
2,69,0.16072312560675184,11.089895666865877,1.6176441613266888,1.5250576455623075,7.927536231884058
3,15,0.055673756791324275,0.8351063518698641,0.9780827135569177,1.502620523630111,8.066666666666666
4,35,0.18912113783426768,6.619239824199369,1.798608778855845,1.456594376775882,8.114285714285714
5,17,0.1845800260515144,3.137860442875745,1.803094928820659,1.5259379590070778,8.235294117647058
6,28,0.2103413668312613,5.889558271275317,1.9085740921795031,1.5556807451285812,8.642857142857142
7,14,0.039381688998919716,0.5513436459848761,0.8706448951702066,1.5686887544708197,8.285714285714286
8,32,0.32293521178372603,10.333926777079233,2.3633362076964626,1.5426899060147936,7.71875
9,9,0.058265571907785155,0.5243901471700664,0.9850382375554998,1.3646992053134053,4.666666666666667
10,11,0.23067961240540547,2.5374757364594602,2.088582990376146,1.652905179020509,6.545454545454546
11,32,0.78087217871066,24.98790971874112,3.3229862209387906,1.3458963882324164,4.71875
12,24,0.07403810596577576,1.7769145431786182,1.1504180858169208,1.5763686029537956,9.166666666666666
13,17,0.025848911246245495,0.4394314911861734,0.6650708728043355,1.609696827724265,9.235294117647058
14,35,0.26206508475716195,9.172277966500667,2.0210431036682834,1.4978430127859912,6.6
15,12,0.23980779729439972,2.8776935675327966,2.3106255339550974,1.9067709542493265,8.666666666666666
16,8,0.12605150692488346,1.0084120553990676,1.3889844215615301,1.423111261465129,8.875
17,28,0.8033939598774414,22.49503087656836,3.6238827629923813,1.728809787391621,5.821428571428571
