,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,31.0,11.0,0.0,9.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.0,57.4
2,8.0,242.0,1.0,7.0,2.0,1.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,267.0,90.6
3,1.0,11.0,14.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,30.0,46.7
4,16.0,21.0,0.0,158.0,14.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,213.0,74.2
5,1.0,10.0,0.0,20.0,20.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.0,37.0
6,0.0,11.0,2.0,32.0,17.0,152.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0,1.0,0.0,222.0,68.5
7,0.0,8.0,0.0,0.0,0.0,5.0,10.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.0,41.7
8,1.0,26.0,1.0,1.0,0.0,2.0,0.0,157.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,189.0,83.1
9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,0.0,0.0,0.0,0.0,11.0,0.0,0.0,0.0,23.0,52.2
10,2.0,20.0,0.0,11.0,2.0,0.0,0.0,18.0,0.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,86.0,38.4
11,0.0,0.0,0.0,7.0,1.0,2.0,0.0,0.0,0.0,0.0,597.0,18.0,0.0,13.0,0.0,3.0,0.0,641.0,93.1
12,0.0,0.0,0.0,1.0,0.0,29.0,0.0,0.0,0.0,0.0,3.0,29.0,8.0,12.0,0.0,9.0,0.0,91.0,31.9
13,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,1.0,0.0,0.0,3.0,1.0,1.0,0.0,0.0,0.0,8.0,12.5
14,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,224.0,0.0,8.0,0.0,240.0,93.3
15,0.0,2.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0,2.0,0.0,0.0,0.0,0.0,45.0,1.0,0.0,75.0,60.0
16,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0
17,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,530.0,531.0,99.8
Total,60.0,362.0,18.0,250.0,56.0,202.0,11.0,205.0,13.0,43.0,600.0,55.0,9.0,269.0,45.0,25.0,530.0,2753.0,
PA (%),51.7,66.9,77.8,63.2,35.7,75.2,90.9,76.6,92.3,76.7,99.5,52.7,11.1,83.3,100.0,0.0,100.0,,81.9
