LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,15,0.2581837127611447,3.8727556914171704,2.055637805199603,1.5547450420782698,5.6
3,13,0.0666424995905113,0.866352494676647,1.1153249796026594,1.6094280808191768,5.230769230769231
5,9,0.17140509924801586,1.5426458932321427,1.7363649549056979,1.5111761794892757,7.444444444444445
6,13,0.20400763593121954,2.652099267105854,1.8630707847225207,1.41214949804341,5.153846153846154
8,13,0.18045714244714156,2.3459428518128402,1.9202496476412563,1.8103591327633917,6.0
9,6,0.8976240914008237,5.385744548404942,3.5823256457293415,1.3775466405798855,4.833333333333333
11,30,0.34168072826802187,10.250421848040656,2.3384746175090445,1.5796855594479802,5.2
12,15,0.1784816818122446,2.677225227183669,1.629217885831111,1.5659809945575525,4.066666666666666
14,21,0.13613552187176017,2.8588459593069637,1.3163489431490525,1.585295761949141,4.190476190476191
17,14,0.103020482770711,1.4422867587899542,1.4569412649410995,2.5525905461442946,8.285714285714286
