,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,131.0,5.0,1.0,7.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.0,89.1
2,5.0,10.0,8.0,0.0,0.0,0.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,34.0,29.4
3,0.0,2.0,1076.0,0.0,6.0,77.0,0.0,190.0,3.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1356.0,79.4
4,20.0,15.0,8.0,74.0,21.0,7.0,0.0,4.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,150.0,49.3
5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
6,11.0,0.0,17.0,0.0,0.0,197.0,0.0,3.0,11.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,241.0,81.7
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,0.0,0.0,34.0,0.0,0.0,6.0,0.0,617.0,6.0,0.0,0.0,0.0,0.0,2.0,0.0,6.0,0.0,671.0,92.0
9,0.0,0.0,5.0,0.0,0.0,2.0,0.0,2.0,240.0,0.0,0.0,1.0,0.0,26.0,0.0,0.0,0.0,276.0,87.0
10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,144.0,23.0,0.0,0.0,0.0,0.0,0.0,167.0,86.2
12,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,92.0,78.0,0.0,0.0,0.0,0.0,171.0,53.8
13,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,222.0,2.0,0.0,30.0,0.0,269.0,82.5
14,0.0,0.0,0.0,0.0,1.0,0.0,0.0,5.0,139.0,0.0,0.0,0.0,0.0,450.0,0.0,0.0,0.0,595.0,75.6
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,345.0,8.0,0.0,354.0,97.5
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,136.0,0.0,137.0,99.3
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,5.0,1.0,4.0,2.0,0.0,0.0,139.0,152.0,91.4
Total,167.0,32.0,1162.0,81.0,28.0,292.0,0.0,833.0,400.0,0.0,151.0,119.0,305.0,483.0,346.0,182.0,139.0,4720.0,
PA (%),78.4,31.2,92.6,91.4,0.0,67.5,,74.1,60.0,,95.4,77.3,72.8,93.2,99.7,74.7,100.0,,82.1
