LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,15,0.4555158973473424,6.832738460210136,3.0154405061526504,1.7148467823956426,13.066666666666666
2,8,0.29589137100731255,2.3671309680585004,2.415765586227618,1.6686503346539043,11.25
3,31,1.494439545814895,46.327625920261745,5.216130100469829,1.514942501199429,13.161290322580646
4,5,0.947754068521428,4.73877034260714,3.989284535240208,1.4402376362054388,11.0
5,5,0.4586562964902864,2.293281482451432,2.9791950731640333,1.5869165681853488,11.0
6,10,1.4242058249103553,14.242058249103554,5.311780569787937,1.6265407351800696,21.5
8,24,1.2513639665031684,30.032735196076043,5.004510810226419,1.766958382596096,12.5
9,17,1.5756357659985647,26.7858080219756,5.728495456934702,1.769697935359426,11.764705882352942
11,10,1.3953891765205182,13.953891765205181,4.963564832790377,1.5198635454198945,7.3
12,15,1.224908778540065,18.373631678100974,4.573666350542259,1.452180858156798,9.066666666666666
13,17,1.7562767279076916,29.85670437443076,5.520310475043105,1.4079088696192503,7.235294117647059
14,21,1.8803840477019986,39.48806500174197,5.85713073660487,1.501790244736616,7.904761904761905
15,16,2.0562607749928787,32.90017239988606,5.875457038010155,1.377480509249398,5.4375
16,11,1.530231933632922,16.832551269962142,5.281617503827466,1.4696456608067943,7.454545454545454
17,5,1.3278051397648318,6.63902569882416,5.527048364453063,1.9009023394916054,8.8
