,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
3,0.0,0.0,277.0,0.0,0.0,16.0,73.0,16.0,4.0,231.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,617.0,44.9
4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
6,0.0,0.0,81.0,0.0,0.0,327.0,21.0,0.0,4.0,16.0,3.0,187.0,0.0,2.0,0.0,2.0,0.0,643.0,50.9
7,0.0,0.0,18.0,0.0,0.0,48.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.0,8.3
8,0.0,0.0,2.0,0.0,0.0,8.0,2.0,7.0,0.0,243.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,267.0,2.6
9,0.0,0.0,2.0,0.0,0.0,24.0,13.0,0.0,37.0,0.0,0.0,74.0,62.0,4.0,0.0,0.0,0.0,216.0,17.1
10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,296.0,2.0,0.0,0.0,0.0,0.0,300.0,98.7
13,0.0,0.0,0.0,0.0,0.0,20.0,6.0,0.0,71.0,0.0,0.0,108.0,108.0,1.0,0.0,0.0,0.0,314.0,34.4
14,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,80.0,0.0,0.0,9.0,106.0,1.0,0.0,0.0,0.0,199.0,0.5
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
16,0.0,0.0,9.0,0.0,0.0,1.0,5.0,0.0,8.0,0.0,1.0,0.0,2.0,4.0,0.0,15.0,0.0,45.0,33.3
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,552.0,552.0,100.0
Total,0.0,0.0,391.0,0.0,0.0,444.0,127.0,23.0,206.0,490.0,4.0,674.0,280.0,12.0,0.0,17.0,557.0,3225.0,
PA (%),,,70.8,,,73.6,4.7,30.4,18.0,0.0,0.0,43.9,38.6,8.3,,88.2,99.1,,50.4
