LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,12,1.012019203280446,12.144230439365352,4.184527418107586,1.400451700332204,5.5
6,13,1.059423790566896,13.772509277369648,4.2088894186282335,1.3314675658674369,4.230769230769231
7,9,0.5485469346675931,4.936922412008338,3.3022196204165084,1.7320468445644062,15.88888888888889
8,3,1.1258078687670003,3.3774236063010012,4.562150937877475,1.5200111972175858,11.666666666666666
9,10,1.0361314917998716,10.361314917998715,4.126519030637374,1.3106533800771485,4.3
10,2,1.0424515952453146,2.084903190490629,4.0924976512519455,1.278586132719999,4.0
11,7,1.0428582580866488,7.3000078066065415,4.094353009659787,1.280901502128916,4.857142857142857
12,9,1.100532663136938,9.904793968232443,4.281670286031952,1.3305661773979578,4.0
13,10,1.0493023940812776,10.493023940812776,4.138759671733157,1.299264423490583,4.0
14,9,1.0596412683704433,9.53677141533399,4.837761891565813,1.8146759022258319,6.777777777777778
16,5,0.9160754375718565,4.580377187859282,4.052599279938088,1.52053748590683,4.0
17,9,1.1169746445736028,10.052771801162425,4.382444742528044,1.3709901849888086,4.111111111111111
18,6,0.9911911804319403,5.947147082591642,4.572121379962378,1.7194094591554911,5.0
