LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,3,0.07363363983749026,0.22090091951247076,1.147448396463805,1.4579846315100695,5.0
3,4,0.1672140716554431,0.6688562866217724,1.797428551921661,1.7601399540916092,4.75
5,3,0.09377717742184422,0.28133153226553265,1.1734301832962786,1.3139448663550037,6.0
6,8,0.19990839299842492,1.5992671439873993,1.6639505013282132,1.416683328982182,5.25
7,2,0.0641543673816646,0.1283087347633292,1.0944498501880586,1.5337351035420583,4.5
8,1,0.1635613114178786,0.1635613114178786,1.952292873422487,1.854383224587188,5.0
9,2,0.35181109624356244,0.7036221924871249,2.3350883809117797,1.3553842691716138,7.0
10,1,0.38648909613321764,0.38648909613321764,2.7319719130262037,1.5367575319855815,6.0
11,3,0.4931621345467912,1.4794864036403736,2.6699983285541484,1.5940407925592404,5.333333333333333
12,3,0.23699249769433248,0.7109774930829974,2.0082290681923953,1.5421792929318068,5.333333333333333
13,1,0.08176018073495872,0.08176018073495872,1.2526475470411533,1.5272357364567226,6.0
14,3,0.04854395441025908,0.14563186323077723,0.9970036603594906,1.6544274343578216,5.666666666666667
15,5,0.12091203402005679,0.604560170100284,1.704717569095876,2.1259311147614217,5.2
16,1,0.05712021202492452,0.05712021202492452,1.0669314259170737,1.5858910187815973,10.0
17,3,0.1853734527705637,0.556120358311691,1.9943957053887404,1.7253441092553443,8.0
