LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,5,0.21367229136084998,1.0683614568042499,1.943382248708828,1.4967490339725873,14.6
5,1,0.023824427412968172,0.023824427412968172,0.6600404855815447,1.4551535208799953,13.0
6,4,0.393556574080988,1.574226296323952,2.4115841685073196,1.618450227826754,28.25
8,2,0.03990492308448766,0.07980984616897532,0.8975887621840213,1.779169842123071,12.0
9,3,0.16177150703199342,0.4853145210959803,1.551965424030931,1.2143203301311416,19.333333333333332
10,2,0.8827373346012705,1.765474669202541,3.800394789674369,1.3446791561240081,20.5
11,2,0.04825789765351457,0.09651579530702914,0.8427123359441524,1.324132368514046,29.0
13,2,0.14946810454121645,0.2989362090824329,1.5195041563858624,1.619742314427981,22.0
14,3,0.05506254732378577,0.16518764197135732,0.9365817759687761,1.4156175396582888,34.333333333333336
15,3,0.2210478785154322,0.6631436355462966,2.062250504057251,1.7191127833055704,8.0
16,4,0.0505645273344375,0.20225810933775,0.8353882552255565,1.28860759607195,24.0
17,3,7.154320965992824,21.46296289797847,6.877745464052488,1.306351319492115,17.0
