LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,8,0.5850515152311755,4.680412121849404,3.111694309985466,1.3408742680331602,8.0
5,1,0.7291721658981463,0.7291721658981463,4.2551797333384815,1.976040636107751,7.0
6,13,0.7347841135431012,9.552193476060316,3.4842879983333512,1.3658986903181711,7.769230769230769
7,14,0.5819959761202524,8.147943665683535,3.1226353690263404,1.4466884873457073,8.642857142857142
8,3,0.623311100224126,1.8699333006723777,4.365162964601386,2.4603717402417438,11.666666666666666
9,11,1.1305324034375746,12.43585643781332,4.576357422614401,1.5254983559450381,5.090909090909091
10,1,0.09001875276513595,0.09001875276513595,1.1363042639582466,1.1414224687556918,9.0
11,11,1.1570724986944343,12.727797485638776,4.688075399625488,1.5442280806813455,4.2727272727272725
12,7,1.0766134479395235,7.536294135576664,4.449655958807237,1.4649936539824289,5.142857142857143
13,2,0.79868572625195,1.5973714525039,3.862668220034484,1.49184465854013,7.5
15,3,0.028636573281080824,0.08590971984324247,0.8548523097501125,2.1768988114544263,6.666666666666667
16,2,0.04945513645629132,0.09891027291258264,0.8711787509493223,1.2224887144820418,5.0
17,1,0.02944605144527746,0.02944605144527746,0.7869994787944214,1.6738323568437163,9.0
