LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,23,0.1191619422909673,2.740724672692248,1.267184588486644,1.594213019322122,4.956521739130435
5,7,0.018896559277256846,0.13227591494079793,0.5169943937136504,1.5461064168987966,5.285714285714286
6,19,0.039314522282672834,0.7469759233707839,0.76720291397131,1.6263368904312998,6.473684210526316
8,19,0.018246367912105016,0.34668099032999533,0.5526905476307175,1.5190291365300612,4.7368421052631575
9,10,0.007827964080263896,0.07827964080263897,0.4228382742428778,1.9832947101794294,6.0
11,7,0.018263077047487426,0.127841539332412,0.9014104468177147,4.1732141029587515,5.142857142857143
12,5,0.008399679976565225,0.04199839988282612,0.3623933811848022,1.5442902955024076,4.2
14,8,0.26427590779632726,2.114207262370618,1.8781308933594336,1.5960624645521209,4.5
15,7,0.040007580901567454,0.28005306631097215,1.7547626346276768,6.849373415080909,4.571428571428571
16,10,0.05214573924207564,0.5214573924207564,0.9305888033533671,1.53283490039105,5.0
17,19,0.07103853756788281,1.3497322137897734,2.535887303034369,8.861704102374876,5.631578947368421
