,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
3,0.0,0.0,101.0,0.0,0.0,71.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.0,52.3
4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
5,0.0,1.0,22.0,10.0,6.0,91.0,15.0,22.0,3.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,172.0,3.5
6,0.0,0.0,4.0,2.0,1.0,729.0,33.0,0.0,12.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,783.0,93.1
7,0.0,0.0,151.0,2.0,0.0,127.0,618.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,915.0,67.5
8,0.0,2.0,16.0,8.0,0.0,4.0,3.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,78.0,57.7
9,0.0,0.0,0.0,0.0,0.0,297.0,2.0,0.0,331.0,0.0,2.0,0.0,10.0,221.0,0.0,0.0,0.0,863.0,38.4
10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
11,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,804.0,0.0,1.0,4.0,0.0,0.0,0.0,822.0,97.8
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,1.0,0.0,747.0,7.0,0.0,9.0,0.0,766.0,97.5
14,0.0,0.0,0.0,0.0,0.0,60.0,0.0,0.0,58.0,0.0,2.0,0.0,63.0,342.0,0.0,0.0,0.0,525.0,65.1
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,60.0,62.0,0.0
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,94.0,94.0,100.0
Total,0.0,3.0,294.0,22.0,7.0,1392.0,692.0,84.0,406.0,0.0,810.0,0.0,821.0,577.0,2.0,9.0,154.0,5273.0,
PA (%),,0.0,34.4,0.0,85.7,52.4,89.3,53.6,81.5,,99.3,,91.0,59.3,0.0,0.0,61.0,,72.4
