LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,1,0.9250889448745038,0.9250889448745038,4.4490414199965596,1.7027055159597337,4.0
3,22,0.643947485445564,14.166844679802407,3.2217230068133365,1.3998245434188867,4.363636363636363
4,2,0.8116561407830767,1.6233122815661534,3.7316737398622664,1.3684669977636688,6.0
5,7,0.5030776444011383,3.5215435108079682,2.9030209049031757,1.5064122946304914,4.142857142857143
6,56,0.7966034325772474,44.60979222432586,3.596414468131985,1.370521096018653,4.892857142857143
7,45,0.7188875714523105,32.34994071535397,3.4321671047075952,1.4335727120148385,4.511111111111111
8,8,0.6087061629371638,4.869649303497311,3.298016479760663,1.5492633777118587,4.5
9,26,0.6249173310210824,16.24785060654814,3.1600840979357745,1.4223970827315477,4.769230769230769
11,27,0.6982934997747395,18.85392449391797,3.392634354257507,1.4717090564211674,4.2592592592592595
13,30,1.04597735162194,31.3793205486582,3.9480259077189825,1.36512904024289,4.466666666666667
14,30,0.446467741618931,13.39403224856793,2.6160489744033817,1.4054395269915743,4.233333333333333
15,2,1.2496810144804882,2.4993620289609764,5.884507644140865,2.224723659872903,4.0
16,3,0.47613242248894877,1.4283972674668464,2.7349507097383516,1.3331495117784995,4.0
17,13,1.106877353352402,14.389405593581225,4.329290245419241,1.4034157758449455,4.0
18,46,0.6966347408830313,32.04519808061944,2.944437731660817,1.656447792086542,4.086956521739131
