,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,61.0,11.0,11.0,20.0,6.0,9.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,123.0,49.6
2,1.0,17.0,7.0,8.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.0,48.6
3,0.0,4.0,0.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,0.0
4,7.0,23.0,0.0,22.0,9.0,10.0,0.0,14.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,88.0,25.0
5,2.0,23.0,1.0,3.0,24.0,18.0,0.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.0,28.9
6,3.0,3.0,0.0,16.0,12.0,127.0,0.0,0.0,82.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.0,52.3
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,5.0,8.0,0.0,15.0,17.0,3.0,0.0,152.0,37.0,0.0,0.0,1.0,1.0,2.0,1.0,0.0,0.0,242.0,62.8
9,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,27.0,66.7
10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,113.0,0.0,0.0,0.0,0.0,0.0,0.0,113.0,100.0
12,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,4.0,0.0,0.0,44.0,0.0,0.0,0.0,0.0,0.0,49.0,89.8
13,0.0,0.0,0.0,0.0,3.0,6.0,0.0,0.0,17.0,0.0,49.0,5.0,66.0,54.0,0.0,18.0,0.0,218.0,30.3
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62.0,0.0,0.0,0.0,54.0,188.0,0.0,1.0,59.0,364.0,51.6
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,4.0,0.0,9.0,0.0
16,2.0,0.0,0.0,0.0,1.0,0.0,0.0,8.0,14.0,0.0,0.0,0.0,13.0,3.0,3.0,14.0,37.0,95.0,14.7
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.0,288.0,306.0,94.1
Total,81.0,89.0,19.0,84.0,86.0,175.0,0.0,194.0,235.0,0.0,163.0,50.0,139.0,247.0,5.0,55.0,384.0,2006.0,
PA (%),75.3,19.1,0.0,26.2,27.9,72.6,,78.4,7.7,,69.3,88.0,47.5,76.1,0.0,25.5,75.0,,56.5
