LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,31,0.5745368567657481,17.81064255973819,3.1840004155845114,1.659285267644493,14.225806451612904
2,32,0.6301829180392681,20.16585337725658,2.9940318008921833,1.6461480301722788,10.34375
3,21,0.16663543465912,3.4993441278415203,1.6920740781860286,1.5599568842166327,29.095238095238095
4,14,0.13689396169472692,1.9165154637261768,1.5151739024171154,1.4509484718847518,9.0
5,8,0.29360196061754346,2.3488156849403476,2.0773283827557867,1.4652627166596344,6.0
6,6,0.21745459476209308,1.3047275685725586,1.852900203063399,1.4873146119842167,5.833333333333333
7,30,0.08606262685422596,2.5818788056267787,1.4116193884279704,2.0882832043986497,42.2
8,2,0.0832164224303608,0.1664328448607216,1.503924563951518,2.450020335913712,7.0
9,9,0.11710013417005988,1.053901207530539,1.3379191243563484,1.2773864430875514,6.666666666666667
10,5,0.1903059136804461,0.9515295684022306,1.689377573079648,1.5425370788106711,13.6
11,17,0.5978615710171482,10.16364670729152,3.5922273949841577,2.140318553006876,30.705882352941178
12,9,0.12667528610514367,1.140077574946293,1.6083939441836408,1.9949871581620715,14.777777777777779
13,2,0.21690554815173105,0.4338110963034621,1.6916897569400313,1.3710365086051954,21.0
14,3,1.1145077103993062,3.3435231311979186,3.565169102200221,1.583971832075188,25.333333333333332
16,5,0.07355164395850028,0.3677582197925014,1.0152435739563725,1.5294948799260437,16.4
17,60,0.2458526582082125,14.75115949249275,2.2415484311696163,4.68553313449323,184.15
