LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,24,0.12444119149089448,2.9865885957814675,1.2309727437814841,1.5541676095404944,5.625
6,17,0.0773465321251637,1.3148910461277827,1.1555941950699793,1.7306668447936648,8.411764705882353
8,3,0.02877683117540975,0.08633049352622925,0.7133344090590569,1.5463995048885568,7.0
9,6,0.008436816819788492,0.050620900918730956,0.47442129352893386,2.2117810183300803,7.833333333333333
11,9,0.04640878313078334,0.41767904817705004,0.8830462881808814,1.8861315085180452,6.555555555555555
12,4,0.029508136654559647,0.11803254661823859,0.7794343324183932,1.8887721274450064,6.5
14,8,0.006411072529161761,0.051288580233294086,0.33352077447531503,1.6014405141163321,5.0
15,13,0.02754262767722878,0.35805415980397415,1.5892981143781724,8.626220609324228,9.384615384615385
16,22,0.0459309561143385,1.010481034515447,0.9553323723753375,1.9591393466665685,6.090909090909091
17,2,0.0016689350176139713,0.0033378700352279427,0.1620492444688054,1.3435316446368464,5.5
