,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
3,1.0,6.0,234.0,0.0,0.0,60.0,0.0,62.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,375.0,62.4
4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
6,0.0,0.0,58.0,0.0,0.0,208.0,0.0,5.0,159.0,0.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,434.0,47.9
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,0.0,0.0,7.0,0.0,0.0,5.0,0.0,298.0,3.0,30.0,0.0,1.0,0.0,0.0,0.0,5.0,0.0,349.0,85.4
9,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,49.0,0.0,0.0,1.0,0.0,74.0,0.0,0.0,0.0,137.0,35.8
10,0.0,2.0,13.0,0.0,0.0,27.0,0.0,202.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.0,3.9
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.0,0.0,0.0,0.0,0.0,0.0,0.0,133.0,100.0
12,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,114.0,0.0,2.0,30.0,0.0,124.0,0.0,0.0,0.0,272.0,11.0
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
14,0.0,0.0,17.0,0.0,0.0,5.0,0.0,2.0,174.0,0.0,6.0,59.0,0.0,72.0,0.0,0.0,0.0,335.0,21.5
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
16,0.0,0.0,4.0,0.0,0.0,3.0,0.0,13.0,26.0,0.0,0.0,3.0,0.0,46.0,0.0,125.0,1.0,221.0,56.6
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,270.0,270.0,100.0
Total,1.0,8.0,333.0,0.0,0.0,323.0,0.0,582.0,525.0,42.0,144.0,95.0,0.0,316.0,0.0,140.0,271.0,2780.0,
PA (%),0.0,0.0,70.3,,,64.4,,51.2,9.3,23.8,92.4,31.6,,22.8,,89.3,99.6,,51.4
