LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,1,1.4739024746564866,1.4739024746564866,6.0331425079074705,1.9652081458368353,21.0
2,1,1.5551970685477077,1.5551970685477077,4.734822553995971,1.1471286388758475,15.0
3,14,3.2421490038955514,45.39008605453772,7.8925261828929525,1.5904350886590286,11.642857142857142
4,1,0.657831540437886,0.657831540437886,4.281971896369527,2.218007798495464,4.0
6,25,7.009575253826114,175.23938134565284,9.895110865021291,1.4841762993728143,15.2
8,15,2.625699311514312,39.385489672714684,7.009114551468729,1.5829504134892696,15.8
9,20,10.455245048519888,209.10490097039778,12.097688119972226,1.4269301368871696,11.2
10,6,2.2527813045248952,13.516687827149372,6.426559296389233,1.6415140714327032,12.666666666666666
11,16,33.9419783511489,543.0716536183824,21.315678013849706,1.4812382708486012,13.25
12,15,3.6051697586275386,54.07754637941308,7.5240740598569635,1.309561218208174,9.6
14,17,3.7342709439202637,63.482606046644484,7.665877737434608,1.4048865676254707,12.411764705882353
16,4,3.5251258242784034,14.100503297113613,7.370010775965046,1.3783852554601885,13.5
17,15,41.433232280095034,621.4984842014255,21.696500579204347,1.5400071108237656,12.466666666666667
