LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,15,0.2581837127611624,3.872755691417436,2.0556378051996935,1.5547450420782865,5.6
3,13,0.06664249959050993,0.866352494676629,1.115324979602625,1.6094280808191144,5.230769230769231
5,9,0.17140509924800942,1.5426458932320848,1.7363649549056135,1.511176179489188,7.444444444444445
6,13,0.2040076359312379,2.652099267106093,1.8630707847226171,1.4121494980434244,5.153846153846154
8,13,0.18045714244714156,2.3459428518128402,1.9202496476412563,1.8103591327633917,6.0
9,6,0.8976240914008322,5.385744548404993,3.5823256457293575,1.3775466405798842,4.833333333333333
11,30,0.34168072826805346,10.250421848041604,2.3384746175090494,1.5796855594480057,5.2
12,15,0.1784816818122462,2.6772252271836927,1.6292178858311308,1.5659809945575704,4.066666666666666
13,11,0.10983871485400391,1.208225863394043,1.2627181420867433,1.4869527857039773,4.454545454545454
14,21,0.13613552187170988,2.8588459593059072,1.3163489431488768,1.5852957619492658,4.190476190476191
17,14,0.103020482770711,1.4422867587899542,1.4569412649410995,2.5525905461442946,8.285714285714286
