LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,2,0.09308881932075,0.1861776386415,1.286986554571804,1.6553500584331733,6.0
3,5,0.0317335578079846,0.15866778903992299,0.7632280682981466,1.5304259243244966,11.2
5,7,0.05126841583975237,0.35887891087826657,0.9937259087053482,1.8049015575618597,10.0
6,5,0.12910774861592408,0.6455387430796204,1.4718907950130422,1.39682630046246,9.4
8,2,0.018954237832749615,0.03790847566549923,0.6413461908241356,1.8637506413914682,14.0
9,2,0.16513576184568435,0.3302715236913687,1.7546620616943946,1.5529668576229028,18.5
10,1,0.01572043582358522,0.01572043582358522,0.5116414576835836,1.3251254932265675,11.0
11,8,0.4144125297419627,3.3153002379357015,2.433166617151714,1.5506021207105043,8.75
12,5,0.16671356041984337,0.8335678020992168,1.5901148928340771,1.3367178238306505,5.4
14,11,0.05194306990047901,0.5713737689052691,0.8782695445748687,1.6891895023207375,8.454545454545455
17,6,0.506177155753949,3.0370629345236937,2.7876507929557413,1.814219712934514,8.166666666666666
