LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,5,0.87707738351413,4.38538691757065,3.7974343475621133,1.3525905795254283,4.0
5,11,0.7235219222815875,7.958741145097463,3.455198719513687,1.3862895841115586,4.181818181818182
6,12,0.6167092155392192,7.40051058647063,3.2638185237268442,1.4035959942255951,4.333333333333333
8,10,0.5712621096315812,5.712621096315812,3.057509523028299,1.3848870464095064,4.2
9,8,0.2052657280235524,1.6421258241884191,2.074450431318244,1.7638748201232686,4.375
10,5,1.1260244163888893,5.630122081944446,4.444786096484074,1.5495442565665107,5.2
11,11,4.868771753958091,53.556489293539,7.934470131639383,1.3614109952665527,4.090909090909091
12,5,1.1629623404659255,5.814811702329628,4.322089810873325,1.5056270608729394,4.0
14,12,3.239988391109629,38.87986069331555,7.204797251275714,1.382093920875149,4.0
15,3,0.17347607951123237,0.5204282385336971,2.0668455553157377,2.0194938970619773,4.333333333333333
17,12,7.014364940134378,84.17237928161254,9.303817448431175,2.9060662601128975,4.833333333333333
