LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,8,0.04111075160783768,0.3288860128627014,0.8272965676986608,1.408481535606132,4.125
2,5,0.016642424297341838,0.08321212148670919,0.5190096144349632,1.3048218825721076,5.2
3,35,0.004376098517973766,0.1531634481290818,0.2592851315058772,1.3565190906281077,4.285714285714286
4,26,0.06397747724977762,1.663414408494218,0.967580939673492,1.3986928609486422,11.153846153846153
5,31,0.01927606941283308,0.5975581517978255,0.5341425045309306,1.334513677300072,4.32258064516129
6,22,0.012411342133427167,0.2730495269353977,0.4339468110585258,1.3800193908378302,4.545454545454546
7,13,0.009242578711393822,0.12015352324811968,0.37739264528074445,1.4505679722475209,35.76923076923077
8,27,0.07104770905432224,1.9182881444667006,0.9952270780809814,1.3697338769134948,26.555555555555557
9,11,0.04190773316079766,0.46098506476877427,0.7763569969799705,1.354123738580642,4.363636363636363
10,7,0.06766982388309621,0.47368876718167346,1.0339570849561077,1.586001918153152,4.857142857142857
11,12,0.4989041280850228,5.986849537020274,2.703413572203908,1.3818190063848743,5.0
12,11,0.3826962319760977,4.209658551737075,2.134362661388254,1.3519298554535475,5.090909090909091
14,27,0.12368825684686967,3.339582934865481,1.2456906623380075,1.3516158879634583,4.851851851851852
17,25,0.23402931285479597,5.850732821369899,1.6607603443202357,1.622075686129851,5.08
