LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,14,0.19689719980342604,2.7565607972479644,1.7232421197617616,1.5908587565259096,5.142857142857143
3,15,0.022054266870749826,0.33081400306124736,0.5603628612504489,1.4885173599642907,5.6
4,10,0.04630417818820452,0.4630417818820452,0.8742643761029546,1.473206972628725,4.7
5,17,0.04757027047936294,0.80869459814917,0.8682558850975348,1.5402772791375274,6.235294117647059
6,9,0.024173429292258176,0.2175608636303236,0.6876031528299154,1.6583326402092062,6.333333333333333
8,11,0.04432295230456358,0.4875524753501994,0.7153759683098092,1.5728888334818536,4.636363636363637
9,11,0.011876709003095655,0.1306437990340522,0.4266426920886067,1.6254213309294654,5.818181818181818
10,10,0.13524997191177185,1.3524997191177186,1.390869011492375,1.6331906000519762,5.5
11,7,0.03516093487926712,0.24612654415486984,0.7163271233720776,1.5517871412233446,4.0
12,14,0.015540117238906711,0.21756164134469397,0.5201389014918619,1.5864308717894964,4.214285714285714
13,5,0.0035489443665360663,0.017744721832680332,0.25888365112617184,1.6644769382970677,4.4
14,14,0.00808513269097193,0.11319185767360702,0.3832224867294037,1.7668756681385467,4.5
15,16,0.006397421991035651,0.10235875185657041,0.357954855302985,2.2218634048619337,4.1875
16,26,0.009702184446914033,0.25225679561976483,0.41821496701776384,1.665617883582502,4.038461538461538
17,28,0.13879814404095916,3.8863480331468567,1.3262211515204396,1.5797207866145193,4.071428571428571
