LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,4,0.0061439593122985655,0.024575837249194262,0.35050133243049225,1.6695719401353766,9.75
3,12,0.004581682665126074,0.05498019198151289,0.2579714603403245,1.4898380844482702,6.75
5,1,0.00995199653094888,0.00995199653094888,0.5672449680033321,2.5728900293634838,11.0
6,19,0.015256696200782738,0.289877227814872,0.5581671693919786,1.7129793363206507,5.894736842105263
8,4,0.00575386750139757,0.02301547000559028,0.31876674718540976,1.4221585415718598,5.0
9,4,0.021270777615800512,0.08508311046320205,0.600101757728126,1.3751837958681292,5.25
10,4,0.004374262308701103,0.017497049234804413,0.3308937787322699,2.0298124126980404,5.25
11,12,0.01615315636285361,0.19383787635424332,0.6716770260620816,2.6084165710389766,6.75
12,7,0.016765539447784434,0.11735877613449104,0.5014281317518463,1.3974322317557433,8.0
13,10,0.04191034671241667,0.4191034671241667,0.8496134774718186,1.4858791164731022,7.3
14,14,0.03099060050549216,0.43386840707689023,0.7362520651780139,1.6079628774350865,9.285714285714286
15,1,0.020601506065840634,0.020601506065840634,2.0932974652205436,16.925950272879255,4.0
16,10,0.018543775739181315,0.18543775739181315,0.8123050368707234,3.093540936952188,7.1
17,8,0.9635091284394862,7.70807302751589,3.6540626229292035,2.232174208157024,22.375
