LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,16,0.07162464224225348,1.1459942758760557,1.0375674070550445,1.4651861391762813,5.5625
6,29,0.01746470988207008,0.5064765865800323,0.5332838080138874,1.493594473442999,5.724137931034483
8,10,0.011886555990748743,0.11886555990748744,0.46575384990326396,1.8447624477595732,6.0
9,2,0.004396876279996301,0.008793752559992603,0.3179664731812677,2.0599097344568698,6.0
11,35,0.012608680638242597,0.44130382233849086,0.5134699547307177,2.2441884291998124,5.171428571428572
12,13,0.007608715937692967,0.09891330719000857,0.35130168755089286,1.4733727619651078,5.076923076923077
14,9,0.012749785211293878,0.11474806690164491,0.5015768925855864,1.6298150575679584,4.666666666666667
15,4,0.003185756357945117,0.012743025431780469,0.5496022065819917,7.870784698088532,6.75
16,14,0.022809476502259913,0.31933267103163876,0.6065321430038403,1.5730451672699215,4.285714285714286
17,19,0.0038346209811015476,0.07285779864092941,0.3619039730182028,3.524467642360485,7.526315789473684
