,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2,84.0,36.0,91.0,9.0,5.0,10.0,0.0,8.0,3.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,247.0,14.6
3,14.0,1.0,13.0,0.0,6.0,32.0,0.0,2.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75.0,17.3
4,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0
5,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0
6,22.0,21.0,25.0,0.0,90.0,106.0,0.0,51.0,118.0,0.0,1.0,4.0,1.0,33.0,0.0,0.0,0.0,472.0,22.5
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,27.0,3.0,4.0,0.0,5.0,19.0,0.0,42.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,102.0,41.2
9,4.0,0.0,2.0,0.0,7.0,29.0,0.0,2.0,91.0,0.0,8.0,24.0,0.0,26.0,0.0,0.0,0.0,193.0,47.2
10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
11,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,7.0,0.0,165.0,8.0,0.0,0.0,0.0,0.0,0.0,182.0,90.7
12,1.0,0.0,0.0,0.0,6.0,3.0,0.0,1.0,3.0,0.0,6.0,46.0,0.0,1.0,0.0,0.0,0.0,67.0,68.7
13,1.0,0.0,0.0,0.0,6.0,15.0,0.0,1.0,62.0,0.0,0.0,1.0,2.0,5.0,0.0,0.0,0.0,93.0,2.2
14,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,55.0,0.0,0.0,2.0,0.0,75.0,0.0,0.0,0.0,136.0,55.1
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,65.0,69.0,94.2
Total,156.0,61.0,135.0,10.0,129.0,216.0,0.0,109.0,347.0,0.0,183.0,86.0,3.0,141.0,0.0,0.0,65.0,1641.0,
PA (%),0.0,59.0,9.6,0.0,0.0,49.1,,38.5,26.2,,90.2,53.5,66.7,53.2,,,100.0,,39.1
