,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0
2,15.0,6.0,9.0,2.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,34.0,17.6
3,0.0,0.0,181.0,0.0,26.0,3.0,0.0,19.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,231.0,78.4
4,1.0,0.0,0.0,12.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,25.0,48.0
5,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0
6,0.0,0.0,0.0,1.0,2.0,25.0,0.0,0.0,94.0,0.0,36.0,65.0,0.0,1.0,0.0,0.0,0.0,224.0,11.2
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,100.0
9,0.0,0.0,1.0,13.0,17.0,28.0,0.0,0.0,64.0,0.0,50.0,25.0,5.0,0.0,0.0,1.0,0.0,204.0,31.4
10,1.0,0.0,0.0,0.0,1.0,0.0,0.0,57.0,0.0,16.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,81.0,19.8
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
13,0.0,0.0,1.0,0.0,7.0,10.0,0.0,9.0,37.0,0.0,0.0,0.0,61.0,45.0,0.0,0.0,0.0,170.0,35.9
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
15,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,0.0
16,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0
Total,17.0,6.0,193.0,33.0,63.0,70.0,0.0,94.0,196.0,23.0,86.0,94.0,67.0,46.0,6.0,1.0,0.0,995.0,
PA (%),0.0,100.0,93.8,36.4,0.0,35.7,,8.5,32.7,69.6,0.0,0.0,91.0,0.0,0.0,0.0,,,37.5
