LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,6,0.12253232424348474,0.7351939454609084,1.2949236355001916,1.4185888053939444,4.333333333333333
2,6,0.11033717908884488,0.6620230745330693,1.361846351535732,1.468034895724523,5.5
3,6,0.9215005213528832,5.529003128117299,4.678494893494304,2.1740150393691544,13.666666666666666
4,6,0.1361280609053328,0.8167683654319968,1.706310062524744,1.7202099799483248,6.666666666666667
5,6,0.31491097164906745,1.8894658298944047,1.958774048616732,1.4526115635486967,5.333333333333333
6,6,1.818236848451236,10.909421090707415,6.36709462655238,1.9028155339445307,10.666666666666666
8,6,1.3345580212672699,8.007348127603619,5.212746863364387,2.009454611795106,15.0
9,6,0.8969083545369424,5.381450127221655,5.046145165918471,2.3804686182681323,5.5
10,6,0.37503146425303924,2.2501887855182354,2.8076214198691463,1.7568809324335557,8.666666666666666
11,6,25.897859969279583,155.3871598156775,21.38268934292981,3.7647821849245986,11.0
12,6,0.23242266994146696,1.3945360196488017,2.020300803983249,1.7746970077965845,10.166666666666666
13,6,4.412528068085157,26.475168408510942,7.943630762839914,1.4812009376312405,6.333333333333333
14,6,0.6125832906526116,3.67549974391567,2.719689135413366,2.507831410792797,7.833333333333333
15,7,0.13964819458536396,0.9775373620975476,2.6126434001916374,18.716890773857777,13.857142857142858
16,6,0.26172646275960715,1.5703587765576428,1.9771246348117366,1.8549629035710076,6.833333333333333
17,5,0.8563127932997295,4.281563966498648,4.196992028450389,14.65916767600622,67.2
