LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,9,0.035198184151738345,0.3167836573656451,0.7972384904632841,1.615486356620298,5.444444444444445
6,5,0.0021786126513666246,0.010893063256833124,0.2354089156467881,2.0703302834471535,7.2
8,12,0.040187942091456506,0.48225530509747805,1.0830717387108466,2.841963428833278,6.166666666666667
9,2,0.0020252707873338054,0.004050541574667611,0.20796011826150612,1.70289613978679,5.5
10,6,0.057034472718726165,0.342206836312357,1.1047479139680652,2.0105796346640594,7.166666666666667
11,4,0.7274541713048353,2.909816685219341,3.4965275741235926,1.7284794329813669,4.75
12,3,0.005304413263041194,0.01591323978912358,0.28508660767346045,1.6776233534711464,4.0
14,6,0.2505795628131891,1.5034773768791345,2.078591437570387,1.7372718847744075,5.833333333333333
15,3,0.006053708802033546,0.01816112640610064,0.9904684322217984,14.556408607284089,7.333333333333333
16,14,0.08424003568690423,1.1793604996166593,1.3760904480799778,2.5314840667916827,5.214285714285714
17,9,6.6232811989758735,59.60953079078286,6.51905068865711,3.42516657507979,12.88888888888889
