LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,20,0.02350928624654967,0.4701857249309934,0.554488985808927,1.8010307204324718,5.15
6,7,0.00789272209376352,0.055249054656344644,0.42439211106685015,1.8728902267279157,9.714285714285714
8,3,0.0035086571901216316,0.010525971570364894,0.28333769948639864,2.0250282318989368,4.0
9,5,0.002957935528971233,0.014789677644856166,0.27723145036465635,2.3167358990918765,8.4
10,3,0.0392091441878721,0.11762743256361631,0.718493313928791,1.438862724386907,4.333333333333333
11,20,0.008075434104740386,0.16150868209480773,0.4008385383675005,1.8263560325164274,5.95
12,11,0.014119280952577253,0.1553120904783498,0.49373755418280935,1.634980855299085,6.363636363636363
14,9,0.019352563845666235,0.17417307461099613,0.52965683840724,1.4901938092337081,4.222222222222222
15,5,0.006067401224862956,0.03033700612431478,0.6133463323237701,5.323603623401546,4.4
16,12,0.019487873434662625,0.23385448121595148,0.582153797359602,1.7780410548593022,4.416666666666667
17,16,0.03418695318811491,0.5469912510098386,0.8994290901779287,3.0908403639955773,6.9375
