LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,15,0.10572802941119344,1.5859204411679015,1.5154856120781481,1.828724852280606,9.466666666666667
2,18,0.15833362197504772,2.850005195550859,1.6322971062152636,1.582508691809695,9.333333333333334
3,25,0.10709455382666853,2.6773638456667133,1.3933125469114194,1.633943598182401,9.76
4,39,0.31638991887582457,12.339206836157159,2.4119909761880103,1.604913018126149,9.64102564102564
5,20,0.18931017690807056,3.786203538161411,1.8720450499846961,1.5980128680570271,9.7
6,12,0.3136926522339853,3.7643118268078233,2.257797159481843,1.5770946112267346,9.083333333333334
8,17,0.4588209187485396,7.799955618725173,2.9086109191717275,1.5941301821624787,7.411764705882353
9,11,0.054775321922434124,0.6025285411467753,1.0552863264227965,1.780408551207517,8.363636363636363
10,16,0.1088161491917777,1.7410583870684433,1.3624777147667266,1.6437749610921266,6.0
11,12,0.4441018300593545,5.329221960712254,2.91476269593176,1.6353679399474277,7.083333333333333
12,3,0.07103706308902367,0.213111189267071,1.1624393277499563,1.5288847918693687,8.666666666666666
13,11,0.022821840720422124,0.25104024792464336,0.832699346134659,2.615478722400781,19.09090909090909
14,22,0.26052137689552973,5.731470291701655,2.053990301294481,1.725495040051085,8.681818181818182
15,14,0.3158452111961641,4.4218329567462975,2.4506868315694312,1.828090719831204,7.0
16,12,0.1671140344523209,2.005368413427851,1.6702761724153892,1.4843709881313865,7.5
17,21,1.6127546023870007,33.867846650127014,5.025131889512832,1.3978769141473186,4.761904761904762
