,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,10.0,4.0,1.0,12.0,0.0,0.0,0.0,1.0,0.0,10.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,40.0,25.0
2,3.0,42.0,9.0,10.0,3.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.0,60.9
3,0.0,5.0,57.0,13.0,3.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,82.0,69.5
4,6.0,3.0,5.0,282.0,40.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,345.0,81.7
5,0.0,1.0,0.0,11.0,30.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,46.0,65.2
6,0.0,1.0,2.0,39.0,80.0,75.0,0.0,0.0,7.0,0.0,0.0,0.0,1.0,3.0,0.0,0.0,0.0,208.0,36.1
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,148.0,98.0
9,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,15.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,23.0,65.2
10,1.0,0.0,1.0,7.0,1.0,0.0,0.0,7.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.0,39.3
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,138.0,0.0,0.0,0.0,0.0,0.0,0.0,138.0,100.0
12,0.0,0.0,0.0,5.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,8.0,0.0
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,6.0,0.0,1.0,0.0,8.0,12.5
14,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,12.0,0.0,4.0,10.0,3.0,190.0,0.0,2.0,0.0,227.0,83.7
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,79.0,0.0,0.0,0.0,0.0,0.0,0.0,31.0,8.0,0.0,118.0,26.3
16,1.0,3.0,0.0,1.0,1.0,2.0,0.0,0.0,1.0,12.0,0.0,0.0,0.0,7.0,1.0,17.0,0.0,46.0,37.0
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,701.0,701.0,100.0
Total,21.0,59.0,75.0,380.0,160.0,97.0,0.0,235.0,35.0,34.0,146.0,11.0,5.0,208.0,39.0,29.0,701.0,2235.0,
PA (%),47.6,71.2,76.0,74.2,18.8,77.3,,61.7,42.9,32.4,94.5,0.0,20.0,91.3,79.5,58.6,100.0,,78.1
