LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,17,0.1524659058933324,2.5919204001866505,1.5687018536311916,1.4449824310470858,6.235294117647059
2,20,0.14478685512864803,2.8957371025729604,1.59610356452515,1.4905690962691018,5.9
3,20,0.2585349545608021,5.170699091216042,2.0624386843493916,1.40010057490286,5.05
4,27,0.23584887313789657,6.367919574723207,1.9902865172094937,1.4016402417497549,4.444444444444445
5,26,0.24252115974834923,6.30555015345708,1.9874198061359734,1.4173511277326558,5.115384615384615
6,11,0.2144483784906793,2.3589321633974722,1.944776976816641,1.4851449035764475,7.181818181818182
7,30,0.32573680268638144,9.772104080591443,2.223257124093934,1.3167015434808214,5.266666666666667
8,16,0.3033471295197556,4.85355407231609,2.2529597740354967,1.4784437381124305,6.3125
10,15,0.21973203388918364,3.2959805083377547,1.8763481428496713,1.3896542272991401,5.133333333333334
11,21,0.619294378695759,13.00518195261094,2.903983469522057,1.3163481250446534,5.761904761904762
12,29,0.23409265359015335,6.788686954114447,1.8746651830671792,1.4059209019121839,7.448275862068965
13,9,0.247645562199593,2.228810059796337,2.010226365932691,1.5866819664570597,7.222222222222222
14,24,0.9330039162243203,22.39209398938369,3.810101243623109,1.3663482163606757,4.958333333333333
15,6,0.15057344705022876,0.9034406823013725,1.9138048006393522,2.972406313649867,6.666666666666667
16,12,0.151705820146758,1.8204698417610963,1.658593003752993,1.474629311491374,7.25
17,15,0.7034996975852261,10.552495463778392,2.469214401985579,1.5987429168397538,5.133333333333334
