,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,22.0,8.0,0.0,9.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,55.0
2,2.0,34.0,3.0,5.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.0,51.5
3,5.0,5.0,94.0,0.0,2.0,0.0,10.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,120.0,78.3
4,10.0,1.0,6.0,98.0,15.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.0,74.8
5,1.0,5.0,0.0,3.0,97.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,109.0,89.0
6,0.0,0.0,0.0,0.0,12.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0,45.5
7,0.0,0.0,7.0,0.0,11.0,1.0,264.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,283.0,93.3
8,9.0,1.0,16.0,1.0,4.0,0.0,20.0,120.0,0.0,30.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,203.0,59.1
9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
10,8.0,0.0,3.0,2.0,8.0,0.0,21.0,1.0,0.0,57.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,103.0,55.3
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,352.0,16.0,0.0,0.0,0.0,0.0,0.0,368.0,95.7
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,175.0,30.0,11.0,0.0,0.0,0.0,230.0,76.1
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,53.0,12.0,0.0,0.0,0.0,73.0,72.6
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.0,0.0,0.0,0.0,254.0,100.0
15,1.0,0.0,4.0,1.0,2.0,0.0,1.0,18.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,29.0,0.0
16,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,4.0,0.0,0.0,0.0,27.0,0.0,34.0,79.4
17,1.0,0.0,0.0,1.0,0.0,0.0,1.0,23.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,113.0,141.0,80.1
Total,59.0,54.0,133.0,120.0,174.0,11.0,319.0,163.0,0.0,91.0,369.0,205.0,85.0,278.0,4.0,28.0,113.0,2206.0,
PA (%),37.3,63.0,70.7,81.7,55.7,90.9,82.8,73.6,,62.6,95.4,85.4,62.4,91.4,0.0,96.4,100.0,,80.2
