LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,1,0.4774476266518091,0.4774476266518091,3.033071940972948,1.5333094769332107,6.0
3,2,0.3049603860872072,0.6099207721744144,2.4069601935690397,1.5677807818106544,7.0
6,8,0.6681422497660785,5.345137998128628,3.2135064970873692,1.3084798846278949,5.0
7,4,0.4906807903851855,1.962723161540742,3.369395788647484,1.8919763513631527,5.25
8,1,0.5884956153821526,0.5884956153821526,3.2422612127258743,1.4214870456693147,5.0
9,19,1.404144053112862,26.678737009144378,4.408729490866001,1.3691323922202319,4.684210526315789
11,16,1.084743219310344,17.355891508965502,4.424114952349816,1.6696824579483287,5.0
12,2,0.7630237831655775,1.526047566331155,3.506646133147295,1.2832273321863976,4.5
14,28,1.5177048209972912,42.49573498792415,4.83063841633889,1.37097188085725,4.464285714285714
15,1,0.2779171991619404,0.2779171991619404,5.785101163830409,9.582892743664889,4.0
17,9,4.899950940300637,44.09955846270573,9.334438757115143,1.420249423728312,4.0
