LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,3,0.13512465088948755,0.40537395266846266,1.6339084912953787,1.6153447866743251,4.0
3,78,0.12393376018765033,9.666833294636726,1.4086858452303797,1.4918736046166052,4.948717948717949
4,96,0.14967239696761792,14.36855010889132,1.5898370507690078,1.789210701219379,7.21875
5,38,0.5188961265047336,19.718052807179877,2.8446122308302697,1.5253318269330236,6.131578947368421
6,37,0.27731790920338495,10.260762640525243,2.0956297775006365,1.6580545281669887,4.72972972972973
8,79,0.24079187370071536,19.022558022356513,1.8934882862181102,1.4985214620000125,5.10126582278481
9,391,0.323135479745834,126.3459725806211,2.4138163620521063,1.901043394518524,5.437340153452685
10,17,0.5095484419449142,8.662323513063543,3.0034686108697204,1.6775808347229018,5.882352941176471
11,42,0.069711006731941,2.927862282741522,0.9180175396180106,1.5770220545435885,4.261904761904762
12,20,0.01961772346096205,0.392354469219241,0.7341707052870151,2.3917871346551363,4.75
13,33,0.0696214029066584,2.297506295919727,1.1018346276252622,1.8966390700571891,4.696969696969697
14,371,0.7999785283142994,296.79203400460506,3.304396882290164,1.4422137962730792,4.245283018867925
15,27,0.025304427056154002,0.683219530516158,1.6498045785391628,9.919335165657253,4.0
17,230,1.022521565460015,235.17996005580346,1.7605152261691632,3.0013126703647317,4.743478260869566
