,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
3,0.0,1.0,122.0,3.0,21.0,12.0,0.0,0.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.0,62.6
4,0.0,1.0,2.0,327.0,29.0,12.0,0.0,12.0,17.0,24.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,426.0,76.8
5,0.0,0.0,36.0,163.0,346.0,26.0,0.0,8.0,93.0,18.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,691.0,50.1
6,0.0,0.0,27.0,1.0,6.0,30.0,0.0,4.0,69.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,139.0,21.6
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,0.0,0.0,19.0,19.0,12.0,24.0,0.0,530.0,81.0,29.0,0.0,0.0,0.0,10.0,0.0,0.0,1.0,725.0,73.1
9,0.0,0.0,48.0,7.0,20.0,35.0,0.0,56.0,2428.0,9.0,4.0,0.0,0.0,323.0,0.0,0.0,0.0,2930.0,82.9
10,0.0,0.0,1.0,2.0,0.0,0.0,0.0,2.0,16.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.0,36.4
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0,35.0,94.3
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.0,0.0,14.0,0.0,2.0,2.0,0.0,0.0,0.0,54.0,3.7
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,272.0,0.0,1.0,0.0,0.0,5356.0,0.0,0.0,59.0,5688.0,94.2
15,0.0,0.0,3.0,3.0,1.0,0.0,0.0,1.0,5.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.0,0.0
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.0,36.0,0.0,0.0,761.0,803.0,94.8
Total,0.0,2.0,258.0,525.0,435.0,139.0,0.0,613.0,3062.0,97.0,53.0,0.0,2.0,5731.0,0.0,0.0,821.0,11738.0,
PA (%),,0.0,47.3,62.3,79.5,21.6,,86.5,79.3,12.4,62.3,,100.0,93.5,,,92.7,,84.7
