LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,2,0.051906332796497784,0.10381266559299557,1.0458884319142794,1.7176417452641517,8.0
3,11,0.08877639851827829,0.9765403837010612,1.208334785159225,1.3850778816761544,4.090909090909091
5,18,0.10946801542737804,1.9704242776928047,1.3547036649231003,1.431683949958697,5.5
6,59,0.13640323148601546,8.047790657674913,1.4339013547614583,1.3908856094456252,4.864406779661017
7,3,0.061093550251492656,0.18328065075447797,0.9831351780178709,1.4180264291156712,5.666666666666667
8,5,0.08042425592480747,0.4021212796240373,1.125121250616282,1.3012891398769044,4.2
9,4,0.09517833557476024,0.38071334229904097,1.2185487150482281,1.2891766150982171,4.0
10,8,0.15592563924821498,1.2474051139857198,1.5711195512288698,1.3081446078492402,4.125
11,27,0.10447659367982641,2.8208680293553132,1.1904835558931124,1.472333169630018,4.7407407407407405
12,28,0.07226798144447986,2.023503480445436,1.104550194583508,1.737723383364808,4.392857142857143
13,4,0.008997178543655216,0.035988714174620864,0.3950004414119081,1.4817115854571907,4.5
14,12,0.014965874372033327,0.17959049246439993,0.5033728894494783,1.3980780329963423,4.0
15,12,0.005806604404793104,0.06967925285751725,0.8622333872783833,12.743964354224412,6.666666666666667
16,9,0.031469652548406314,0.28322687293565685,0.6497922855107255,1.5247134598450705,5.777777777777778
17,18,0.060880429037752974,1.0958477226795535,0.3277195128975058,3.0802044537068465,7.166666666666667
