LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,8,0.0546502081417401,0.4372016651339208,1.0384707634231822,1.6723575521864336,21.375
3,13,0.08752373647600714,1.1378085741880928,1.3036374348829716,1.6909263132226835,21.076923076923077
5,9,0.042155647674315656,0.37940082906884093,0.8769903043534686,1.56490498386193,14.88888888888889
6,9,0.15866812727087415,1.4280131454378673,1.6675221377391236,1.7475458122314178,23.88888888888889
7,10,0.049786339856648154,0.49786339856648154,0.9454254463143694,1.5875633021630695,25.6
8,8,0.15323172389114656,1.2258537911291725,2.1003606077068606,2.4042052930830837,20.875
9,6,0.43678848408824805,2.620730904529488,2.4523032677061036,1.5795231740100109,22.5
11,7,0.2583380833759977,1.8083665836319835,2.076197481486566,1.6588438956268792,17.142857142857142
12,12,0.029487322018397367,0.3538478642207684,0.7509466484153243,1.7498540560123723,18.083333333333332
13,7,0.12644681432913024,0.8851277003039117,1.682696651548536,2.095013228896115,35.285714285714285
14,5,0.10457414871159157,0.5228707435579578,1.2379478475841026,1.4954343888223331,25.6
15,6,0.14116272031386615,0.8469763218831968,1.742205501799681,1.8511056331212792,25.166666666666668
16,9,1.305831947267246,11.752487525405213,3.4609777832272526,2.775116017774451,16.555555555555557
17,12,1.063085804385771,12.757029652629251,3.6114085217904486,1.8613995490284918,16.666666666666668
