,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
5,0.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,9.0,0.0
6,0.0,0.0,0.0,0.0,0.0,125.0,0.0,5.0,19.0,0.0,2.0,3.0,23.0,0.0,1.0,2.0,0.0,180.0,69.4
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
9,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,52.0,0.0,9.0,17.0,0.0,6.0,0.0,0.0,0.0,86.0,60.5
10,0.0,0.0,0.0,0.0,0.0,7.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0
11,0.0,0.0,0.0,0.0,0.0,11.0,0.0,0.0,2.0,0.0,145.0,0.0,0.0,0.0,0.0,0.0,0.0,158.0,91.8
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,3.0,29.0,0.0,0.0,0.0,0.0,44.0,6.8
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,0.0,29.0,2.0,43.0,0.0,0.0,0.0,0.0,83.0,51.8
14,0.0,0.0,0.0,0.0,0.0,14.0,0.0,1.0,96.0,0.0,0.0,9.0,4.0,15.0,1.0,33.0,0.0,173.0,8.7
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,0.0,10.0,0.0
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,3.0,99.0,0.0,107.0,92.5
17,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,2.0,0.0,4.0,0.0,0.0,11.0,314.0,334.0,94.0
Total,0.0,0.0,0.0,0.0,0.0,169.0,0.0,12.0,181.0,0.0,199.0,36.0,103.0,21.0,5.0,154.0,314.0,1194.0,
PA (%),,,,,,74.0,,0.0,28.7,,72.9,8.3,41.7,71.4,0.0,64.3,100.0,,66.7
